Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
November,2023,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
February,2024,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
December,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
December,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
July,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
May,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2023,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
