Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Dried birds' eggs, not in shell, whether or not containing added sugar or other sweetening matter, not suitable for human consumption (excl. egg yolks)","Dried birds' eggs, not in shell, whether or not sweetened (excl. egg yolks)","Birds' eggs, not in shell, and egg yolks, fresh, dried, cooked by steaming or by boiling in water, moulded, frozen or otherwise preserved, whether or not containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040891,0408,04,04089120
June,2023,"Import    ","Dried birds' eggs, not in shell, whether or not containing added sugar or other sweetening matter, not suitable for human consumption (excl. egg yolks)","Dried birds' eggs, not in shell, whether or not sweetened (excl. egg yolks)","Birds' eggs, not in shell, and egg yolks, fresh, dried, cooked by steaming or by boiling in water, moulded, frozen or otherwise preserved, whether or not containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040891,0408,04,04089120
March,2023,"Import    ","Dried birds' eggs, not in shell, whether or not containing added sugar or other sweetening matter, not suitable for human consumption (excl. egg yolks)","Dried birds' eggs, not in shell, whether or not sweetened (excl. egg yolks)","Birds' eggs, not in shell, and egg yolks, fresh, dried, cooked by steaming or by boiling in water, moulded, frozen or otherwise preserved, whether or not containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040891,0408,04,04089120
September,2023,"Import    ","Dried birds' eggs, not in shell, whether or not containing added sugar or other sweetening matter, not suitable for human consumption (excl. egg yolks)","Dried birds' eggs, not in shell, whether or not sweetened (excl. egg yolks)","Birds' eggs, not in shell, and egg yolks, fresh, dried, cooked by steaming or by boiling in water, moulded, frozen or otherwise preserved, whether or not containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040891,0408,04,04089120
December,2023,"Import    ","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Insects, turtles' eggs, birds' nests and other edible products of animal origin, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",041090,0410,04,04109000
October,2022,"Import    ",Fish waste,"Products of fish or crustaceans, molluscs or other aquatic invertebrates; dead fish, crustaceans, molluscs or other aquatic invertebrates, unfit for human consumption","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051191,0511,05,05119110
August,2023,"Export    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
April,2022,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
July,2022,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
May,2022,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
