Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
December,2020,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
November,2020,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
April,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
August,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
July,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
June,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
May,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
November,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
October,2021,"Import    ",Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),Electric lighting or visual signalling equipment of a kind used for bicycles (other than lamps of heading 8539),"Electrical lighting or signalling equipment (excl. lamps of heading 8539), windscreen wipers, defrosters and demisters, of a kind used for cycles or motor vehicles; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851210,8512,85,85121000
