Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2016,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
December,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
January,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
June,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
November,2017,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
April,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
February,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
March,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
May,2018,"Export    ","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of polymers of ethylene","Waste, parings and scrap, of plastics",Plastics and plastic products,391510,3915,39,39151000
September,2023,"Import    ","Stretch film of non-cellular polyethylene, not printed, of a thickness of <= 0,125 mm and of a specific gravity of < 0,94","Plates, sheets, film, foil and strip, of non-cellular polymers of ethylene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392010,3920,39,39201024
