Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Export    ","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Filter paper and paperboard, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482320,4823,48,48232000
September,2021,"Export    ","Swords, cutlasses, bayonets, lances and similar arms and parts thereof, and scabbards and sheaths therefor (excl. of precious metal or of metal clad with precious metal, blunt weapons for fencing, hunting knives and daggers, camping knives and other knives of heading 8211, sword belts and the like of leather or textile materials, and sword knots)","Swords, cutlasses, bayonets, lances and similar arms and parts thereof, and scabbards and sheaths therefor (excl. of precious metal or of metal clad with precious metal, blunt weapons for fencing, hunting knives and daggers, camping knives and other","Swords, cutlasses, bayonets, lances and similar arms and parts thereof, and scabbards and sheaths therefor (excl. of precious metal or of metal clad with precious metal, blunt weapons for fencing, hunting knives and daggers, camping knives and other",Arms and ammunition; parts and accessoriesthereof,930700,9307,93,93070000
June,2016,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970110,9701,97,97011000
December,2020,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970110,9701,97,97011000
April,2023,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970191,9701,97,97019100
June,2021,"Export    ","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970300,9703,97,97030000
July,2022,"Export    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
March,2023,"Export    ","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material, over 100 years old","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970310,9703,97,97031000
February,2024,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
January,2024,"Export    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
