Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970110,9701,97,97011000
March,2022,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970121,9701,97,97012100
June,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
May,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
October,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
February,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
July,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
September,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
February,2024,"Export    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
March,2024,"Export    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
