Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Export    ","Articles of iron or steel, open-die forged, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261910
March,2016,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
April,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
December,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
July,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
June,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
March,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
November,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
October,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
September,2016,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
August,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
December,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
February,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
January,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
July,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
June,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
March,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
May,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
November,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
October,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
September,2017,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
January,2018,"Export    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
December,2016,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
November,2016,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
September,2016,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
September,2017,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
April,2018,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
January,2018,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
June,2018,"Import    ","Copper powders, of non-lamellar structure (excl. grains of copper)","Copper powders, of non-lamellar structure (excl. grains of copper)","Powders and flakes, of copper (excl. grains of copper and spangles of heading 8308)",Copper and articles thereof,740610,7406,74,74061000
August,2016,"Export    ",-,,,Aluminium and articles thereof,,,76,76
July,2016,"Export    ",-,,,Aluminium and articles thereof,,,76,76
June,2016,"Export    ",-,,,Aluminium and articles thereof,,,76,76
October,2016,"Export    ",-,,,Aluminium and articles thereof,,,76,76
September,2016,"Export    ",-,,,Aluminium and articles thereof,,,76,76
August,2017,"Export    ",-,,,Aluminium and articles thereof,,,76,76
September,2017,"Export    ",-,,,Aluminium and articles thereof,,,76,76
February,2018,"Export    ",-,,,Aluminium and articles thereof,,,76,76
May,2018,"Export    ",-,,,Aluminium and articles thereof,,,76,76
November,2018,"Export    ",-,,,Aluminium and articles thereof,,,76,76
April,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
August,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
July,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
March,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
January,2020,"Export    ",-,,,Aluminium and articles thereof,,,76,76
April,2016,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2016,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2016,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2016,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
