Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Import    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
March,2023,"Import    ","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds of synthetic fibres (excl. flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630612,6306,63,63061200
January,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
September,2022,"Import    ",Outside aerials for radio or television broadcast receivers,"Aerials and aerial reflectors of all kinds; parts suitable for use therewith, n.e.s.","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852910,8529,85,85291030
November,2022,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
April,2022,"Import    ","Motor caravans with only spark-ignition internal combustion reciprocating piston engine, of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032311
June,2022,"Import    ","Motor caravans with only spark-ignition internal combustion reciprocating piston engine, of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032311
April,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
August,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
December,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
February,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
July,2022,"Import    ","Motor caravans with only diesel engine of a cylinder capacity > 1.500 cm³ but <= 2.500 cm³, new","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only diesel engine of a cylinder capacity > 1.500 cm? but <= 2.500 cm? (excl. vehicles for travelling on snow and ot","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870332,8703,87,87033211
