Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2024,"Import    ",Unrooted vine cuttings and slips,Unrooted cuttings and slips,"Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060210,0602,06,06021010
April,2022,"Import    ","Vine slips, grafted or rooted","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022010
April,2023,"Import    ","Vine slips, grafted or rooted","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022010
March,2023,"Import    ","Vine slips, grafted or rooted","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022010
May,2023,"Import    ","Vine slips, grafted or rooted","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022010
March,2024,"Import    ","Vine slips, grafted or rooted","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022010
March,2024,"Import    ","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022020
September,2022,"Import    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
July,2023,"Import    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
October,2023,"Import    ",Culture yeasts,Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021010
January,2023,"Import    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
March,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
June,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
May,2019,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
December,2018,"Export    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
April,2019,"Export    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
August,2019,"Export    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
December,2019,"Export    ",Sparkling wine of fresh grapes (excl. varietal wines),Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041098
