Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
September,2020,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
December,2022,"Export    ","Artificial guts ""sausage casings"" of hardened protein","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171010
January,2021,"Import    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2021,"Export    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
February,2016,"Export    ","Centrifugal fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145940
December,2019,"Export    ","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Parts of air conditioning machines, comprising a motor-driven fan and elements for changing the temperature and humidity, n.e.s.","Air conditioning machines comprising a motor-driven fan and elements for changing the temperature and humidity, incl. those machines in which the humidity cannot be separately regulated; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841590,8415,84,84159000
August,2016,"Export    ","Furnace burners for liquid fuel, incorporating an automatic control device",Furnace burners for liquid fuel,"Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841610,8416,84,84161010
October,2016,"Export    ","Furnace burners for liquid fuel, incorporating an automatic control device",Furnace burners for liquid fuel,"Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841610,8416,84,84161010
July,2019,"Export    ","Furnace burners for liquid fuel, incorporating an automatic control device",Furnace burners for liquid fuel,"Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841610,8416,84,84161010
February,2016,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
November,2017,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2024,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
March,2024,"Export    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
April,2022,"Import    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
August,2022,"Import    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
December,2022,"Import    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
February,2022,"Import    ","Furnace burners, only for gas, monobloc, incorporating a ventilator and a control device","Furnace burners for pulverised solid fuel or gas, incl. combination burners","Furnace burners for liquid fuel, for pulverised solid fuel or for gas; mechanical stokers, incl. their mechanical grates, mechanical ash dischargers and similar appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841620,8416,84,84162010
