CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ACCEL POWER SUPPLIES LTD,"UNITS 5,6,8,10 &11A",TRIANGLE BUSINESS CENTRE,95 COMMERCE WAY,LANCING BUSINESS PARK,"LANCING, WEST SUSSEX",BN15 8UP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
ACCELONIX LIMITED,UNIT 2,MCCLINTOCK BUILDING,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,CB21 6GP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ACCELONIX LIMITED,UNIT 2,MCCLINTOCK BUILDING,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,CB21 6GP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
ACCELONIX LIMITED,UNIT 2,MCCLINTOCK BUILDING,GRANTA PARK,GREAT ABINGTON,CAMBRIDGE,CB21 6GP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
ACE FORWARDING LIMITED,UNIT 1 SITE 4,HOWE MOSS DRIVE,KIRKHILL INDUSTRIAL ESTATE,DYCE,,AB21 0GL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
ADOPTSMT UK  LTD,89 HIGH STREET,THAME,,,,OX9 3EH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
ADOPTSMT UK  LTD,89 HIGH STREET,THAME,,,,OX9 3EH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ADTEC EUROPE LIMITED,8 HEATHLANDS CLOSE,TWICKENHAM,,,,TW1 4BP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ADVANCED CARBIDE TOOLING LTD,SKETCHLEY MEADOWS BUSINESS,PARK,HINCKLEY,LEICESTERSHIRE,,LE10 3EZ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ADVANCED ENERGY INDUSTRIES UK LTD,HI TEK POWER BUILDING,UNIT 10,HAWTHORN ROAD,LITTLEHAMPTON,WEST SUSSEX,BN17 7LT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
ADVANCED ENERGY INDUSTRIES UK LTD,HI TEK POWER BUILDING,UNIT 10,HAWTHORN ROAD,LITTLEHAMPTON,WEST SUSSEX,BN17 7LT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
ADVANCED ENERGY INDUSTRIES UK LTD,HI TEK POWER BUILDING,UNIT 10,HAWTHORN ROAD,LITTLEHAMPTON,WEST SUSSEX,BN17 7LT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ADVANCED ENERGY INDUSTRIES UK LTD,HI TEK POWER BUILDING,UNIT 10,HAWTHORN ROAD,LITTLEHAMPTON,WEST SUSSEX,BN17 7LT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
ADVANCED FURNACE TECHNOLOGY LIMITED,65 CHURCH END,CHERRY HINTON,CAMBS,,,CB1 3LF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ADVANCED MANUFACTURING SERVICES LTD,"UNIT 3, NORSE TRADE PARK",BARN ROAD,CONGLETON,,,CW12 1GW,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
AEROTECH LTD,THE OLD BRICK KILN,RAMSDELL,TADLEY,HAMPSHIRE,,RG26 5PR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
AGRIVATION LIMITED,CHURCH FARM,MAIN STREET,SHIPTON BY BENINGBROUGH,YORK,,YO30 1AA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
AIDA S.R.L.,CITY ROAD,DERBY,,,,DE1 3RP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
AIRX JET SUPPORT LTD,DIAMOND HANGER,LONG BORDER ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1RE,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ALTER TECHNOLOGY TUV NORD UK LIMITED,5 BAIN SQUARE,LIVINGSTON,,,,EH54 7DQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
ALTER TECHNOLOGY TUV NORD UK LIMITED,5 BAIN SQUARE,LIVINGSTON,,,,EH54 7DQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ALTER TECHNOLOGY TUV NORD UK LIMITED,5 BAIN SQUARE,LIVINGSTON,,,,EH54 7DQ,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
AMADA WELD TECH UK LTD,69 FRED DANNATT ROAD,MILDENHALL,SUFFOLK,,,IP28 7RD,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
AMF PRECISION ENGINEERING LIMITED,UNIT 5 POWER STATION,THERMAL ROAD,BROMBOROUGH,WIRRAL,,CH62 4BY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
AMPHENOL LTD,THANET WAY,WHITSTABLE,KENT,,,CT5 3JF,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ANALOG DEVICES LTD,4TH FLOOR THE RECORD STORE,15 PRESSING LANE,BLYTH ROAD,HAYES,,UB3 1EP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ANALOG DEVICES LTD,4TH FLOOR THE RECORD STORE,15 PRESSING LANE,BLYTH ROAD,HAYES,,UB3 1EP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
ANALOG DEVICES LTD,4TH FLOOR THE RECORD STORE,15 PRESSING LANE,BLYTH ROAD,HAYES,,UB3 1EP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
ANALOG DEVICES LTD,4TH FLOOR THE RECORD STORE,15 PRESSING LANE,BLYTH ROAD,HAYES,,UB3 1EP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
ANDMAR MACHINERY SERVICES LTD,"UNIT 26, SLINGSBY CLOSE,",ATTLEBOROUGH IND ESTATE,NUNEATON,WARKS,,CV11 6RP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ANDOR TECHNOLOGY LIMITED,7 MILLENNIUM WAY,SPRINGVALE BUSINESS PARK,BELFAST,,,BT12 7AL,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,4,2024
APPLIED MATERIALS EUROPE BV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
APPLIED MATERIALS EUROPE BV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,2,2024
APPLIED MATERIALS EUROPE BV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
APPLIED MATERIALS EUROPE BV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,4,2024
APPLIED MATERIALS UK LTD,200 BROOK DRIVE,GREEN PARK,READING,BERKSHIRE,,RG2 6UB,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,3,2024
AQUILA NUCLEAR ENGINEERING LTD,AQUILA HOUSE,HAZELEY ENTERPRISE PARK,HAZELEY ROAD,TWYFORD,WINCHESTER,SO21 1QA,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ARGO NAUTICAL LIMITED,6 ATHENA COURT,ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ARUN CONTROL SYSTEMS LTD,52 TIDEWAY,LITTLEHAMPTON,WEST SUSSEX,,,BN17 6QU,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
ASK TECHNOLOGY LTD,"UNIT 11, GRAFTON WAY",WEST HAM INDUSTRIAL ESTATE,BASINGSTOKE,HAMPSHIRE,,RG22 6HY,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,3,2024
ASML (UK) LTD,"EXCHANGE TOWER 19, CANNING",EDINBURGH,,,,EH3 8EH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,1,2024
ASML (UK) LTD,"EXCHANGE TOWER 19, CANNING",EDINBURGH,,,,EH3 8EH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Import,1,2024
ASML (UK) LTD,"EXCHANGE TOWER 19, CANNING",EDINBURGH,,,,EH3 8EH,84869000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Parts and accessories for machines and apparatus of a kind used solely or principally for the manufacture of semiconductor boules or wafers, semiconductor devices, electronic integrated circuits or flat panel displays, and for machines and apparatus specified in note 11 C to chapter 84, n.e.s.",Export,2,2024
