Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
August,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
December,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
February,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
January,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
July,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
June,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
March,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
May,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
November,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
October,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
September,2022,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
April,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
August,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
December,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
February,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
January,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
July,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
June,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
March,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
May,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
November,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
October,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
September,2023,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
February,2024,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
January,2024,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
March,2024,"Import    ",Chamotte or dinas earths,Chamotte or dinas earths,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250870,2508,25,25087000
April,2021,"Export    ","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxirane ""ethylene oxide"", methyloxirane ""propylene oxide"", 1-Chloro-2,3-epoxypropane ""epichlorohydrin"", dieldrin [ISO] [INN] and endrin ""ISO"")","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxirane ""ethylene oxide"", methyloxirane ""propylene oxide"", 1-Chloro-2,3-epoxypropane ""epi","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291090,2910,29,29109000
August,2023,"Import    ","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)","Separate chemically defined organo-inorganic compounds (excl. organo-sulphur, mercury, tetramethyl lead, tetraethyl lead and tributyltin compounds, and organo-phosphorous derivatives)",Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293190,2931,29,29319000
July,2020,"Import    ",First-aid boxes and kits,First-aid boxes and kits,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300650,3006,30,30065000
August,2021,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic or chemically modified natural polymers, dispersed or dissolved in an aqueous medium (excl. those based on acrylic or vinyl polymers)","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in an aqueous medium","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320990,3209,32,32099000
