Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Speed changers, incl. torque converters, for machinery (excl. gear boxes)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834059
May,2023,"Import    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
January,2024,"Import    ",DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),DC motors and DC generators of an output > 750 W but <= 75 kW (excl. photovoltaic generators),Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850132,8501,85,85013200
April,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
March,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
May,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
September,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
February,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
July,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
March,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
May,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
November,2023,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
February,2024,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
January,2024,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
December,2022,"Export    ",Pusher craft (excl. seagoing),Tugs and pusher craft,Tugs and pusher craft,"Ships, boats and floating structures",890400,8904,89,89040099
April,2024,"Export    ",Pusher craft (excl. seagoing),Tugs and pusher craft,Tugs and pusher craft,"Ships, boats and floating structures",890400,8904,89,89040099
