Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
March,2022,"Export    ","Metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste form; resin torches, firelighters and the like","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, solid or in paste form; li",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360690,3606,36,36069090
May,2022,"Export    ","Metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste form; resin torches, firelighters and the like","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, whether solid or in paste","Ferro-cerium and other pyrophoric alloys in all forms; metaldehyde, hexamethylenetetramine and similar products in tablets, sticks or similar forms, for use as fuel; alcohol-based fuels and prepared fuels of a similar kind, solid or in paste form; li",Explosives; pyrotechnic products; matches;pyrophoric alloys; combustible materials,360690,3606,36,36069090
December,2022,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
June,2021,"Export    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
July,2018,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
November,2018,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
September,2018,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
December,2021,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
March,2024,"Import    ",Silicones in primary forms,Silicones in primary forms,Silicones in primary forms,Plastics and plastic products,391000,3910,39,39100000
