Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2021,"Export    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
November,2023,"Export    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
August,2017,"Import    ",Natural graphite (excl. in powder or in flakes),Natural graphite (excl. in powder or in flakes),Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250490,2504,25,25049000
June,2022,"Import    ",Albuminates and other albumin derivatives,"Albumins, albuminates and other albumin derivatives (excl. egg albumin and milk albumin [incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter], and organic or inorganic compounds of me","Albumins, incl. concentrates of two or more whey proteins containing by weight > 80% whey proteins, calculated on the dry matter, albuminates and other albumin derivatives",Albuminous substances; modified starches; glues; enzymes,350290,3502,35,35029090
August,2017,"Import    ","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures (excl. carbonaceous pastes for electrodes and similar pastes for furnace linings)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380190,3801,38,38019000
September,2022,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
August,2023,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
February,2023,"Import    ",Certified reference materials,Certified reference materials,"Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382290,3822,38,38229000
November,2022,"Export    ",-,,,Plastics and plastic products,,,39,39
April,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
September,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2022,"Import    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
July,2019,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
May,2021,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
April,2022,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
December,2022,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
February,2022,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
July,2022,"Export    ","Poly""vinyl fluoride"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms","Fluoropolymers of vinyl chloride or of other halogenated olefins, in primary forms (excl. polytetrafluoroethylene)","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390469,3904,39,39046910
