CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AAC & CO LTD,28 MONARCH MEWS,CROWN LANE,STREATHAM,LONDON,,SW16 3HN,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,3,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
BACK HOME BRAND,616 MITCHAM ROAD,CROYDON,,,,CR0 3AA,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
BACK HOME BRAND LIMITED,CHALLENGE HOUSE,616 MITCHAM ROAD,CROYDON,,,CR0 3AA,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,1,2024
CAWOODS (FISHCURERS) LIMITED,ESTATE ROAD NO 6,SOUTH HUMBERSIDE IND EST,GRIMSBY,N E LINCOLNSHIRE,,DN31 2TG,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,1,2024
CAWOODS (FISHCURERS) LIMITED,ESTATE ROAD NO 6,SOUTH HUMBERSIDE IND EST,GRIMSBY,N E LINCOLNSHIRE,,DN31 2TG,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
Giaever Thorvald Havnnes,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
J VICKERSTAFF & COMPANY LIMITED,UNIT 73-75,BIRMINGHAM WHOLESALE MARKET,NOBEL WAY,BIRMINGHAM,,B6 7EU,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,3,2024
MILEGATE LIMITED,20 SOMERLEYTON ROAD,BRIXTON,LONDON,,,SW9 8ND,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,1,2024
MILEGATE LIMITED,20 SOMERLEYTON ROAD,BRIXTON,LONDON,,,SW9 8ND,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,3,2024
MILEGATE LIMITED,20 SOMERLEYTON ROAD,BRIXTON,LONDON,,,SW9 8ND,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
MY FOODS WORLDWIDE LIMITED,UNIT 41 BOLINA ROAD,LONDON,,,,SE16 3LF,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,3,2024
RACHEL AGBANDJE,ARCH 154,UNIT 4 TITAN BUSINESS ESTATE,FINCH STREET,LONDON,,SE8 5QA,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,1,2024
Saga Fisk A/S,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
SUNSHINE SALT FISH LTD,SUNSHINE HOUSE,MANCHESTER STREET,HULL,,,HU3 4TX,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,3,2024
SUNSHINE SALT FISH LTD,SUNSHINE HOUSE,MANCHESTER STREET,HULL,,,HU3 4TX,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
YADLY MARKETING COMPANY LIMITED,UNIT 1 & 2,PLAZA BUSINESS CENTRE,STOCKINGWATER LANE,BRIMSDOWN,"ENFIELD, MIDDLESEX",EN3 7PH,03055390,"Fish and crustaceans, molluscs and other aquatic invertebrates","Dried fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepididae, even salted but not smoked (excl. fillets, offal, cod ""Gadus morhua, Gadus ogac, Gadus macrocephalus"" and polar cod ""Boreogadus saida"")",Import,4,2024
