Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Export    ","Grape juice, incl. grape must, unfermented, Brix value > 67 at 20°C, value of <= 22 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value > 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200969,2009,20,20096911
April,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
