Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Light oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. containing biodiesel, for undergoing chemical transformation, and special spirits, motor spirit and spirit type jet fuel)","Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101290
September,2018,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
November,2019,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
January,2021,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
April,2022,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
July,2023,"Import    ","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides-6, -11, -12, -6,6, -6,9, -6,10 or -6,12, in primary forms","Polyamides, in primary forms",Plastics and plastic products,390810,3908,39,39081000
June,2020,"Import    ",-,,,Rubber and articles thereof,,,40,40
May,2023,"Import    ","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Rubber, unvulcanised, compounded with carbon black or silica, in primary forms or in plates, sheets or strip","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400510,4005,40,40051000
August,2022,"Import    ","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400520,4005,40,40052000
December,2022,"Import    ","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)","Compounded rubber, unvulcanised, in the form of solutions or dispersions (excl. rubber compounded with carbon black or silica, and mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber","Compounded rubber, unvulcanised, in primary forms or in plates, sheets or strip (excl. mixtures of natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums containing synthetic rubber or factice derived from oils)",Rubber and articles thereof,400520,4005,40,40052000
