Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,Man-made filaments,,,54,54
September,2018,"Export    ",-,,,Man-made filaments,,,54,54
September,2019,"Export    ",-,,,Man-made filaments,,,54,54
April,2020,"Export    ",-,,,Man-made filaments,,,54,54
December,2020,"Export    ",-,,,Man-made filaments,,,54,54
November,2021,"Export    ",-,,,Man-made filaments,,,54,54
April,2022,"Export    ",-,,,Man-made filaments,,,54,54
August,2022,"Export    ",-,,,Man-made filaments,,,54,54
May,2021,"Export    ","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre, partially oriented (excl. elastomeric yarn, sewing thread, yarn put up for retail sale and textured yarn)","Filament yarn of polyester, incl. monofilament of < 67 decitex, single, untwisted or with a twist of <= 50 turns per metre, partially oriented (excl. elastomeric yarn, sewing thread, yarn put up for retail sale and textured yarn)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540246,5402,54,54024600
July,2021,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
June,2023,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
March,2023,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
September,2023,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
April,2024,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
February,2024,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
March,2024,"Export    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
December,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
February,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
January,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
July,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
June,2022,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
