Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
April,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
December,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
February,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
July,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
June,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
November,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
October,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
September,2016,"Export    ",-,,,Photographic or cinematographic products,,,37,37
April,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
August,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
December,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
February,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
January,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
July,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
November,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
October,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
September,2017,"Export    ",-,,,Photographic or cinematographic products,,,37,37
April,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
December,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
February,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
January,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
July,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
June,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
May,2018,"Export    ",-,,,Photographic or cinematographic products,,,37,37
August,2019,"Export    ",-,,,Photographic or cinematographic products,,,37,37
February,2019,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2019,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2020,"Export    ",-,,,Photographic or cinematographic products,,,37,37
July,2022,"Export    ",-,,,Photographic or cinematographic products,,,37,37
September,2022,"Export    ",-,,,Photographic or cinematographic products,,,37,37
March,2017,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
December,2018,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, for X-ray (excl. of paper, paperboard and textiles)","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370110,3701,37,37011000
April,2016,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370130,3701,37,37013000
August,2016,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370130,3701,37,37013000
December,2016,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370130,3701,37,37013000
February,2016,"Export    ","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, with any side > 255 mm","Photographic plates and film in the flat, sensitised, unexposed, of any material other than paper, paperboard or textiles; instant print film in the flat, sensitised, unexposed, whether or not in packs",Photographic or cinematographic products,370130,3701,37,37013000
