Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
August,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2022,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
July,2023,"Import    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of > 1,5% but < 27%, unsweetened, in immediate packings of <= 2,5 kg","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022111
April,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
February,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
November,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
October,2022,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
August,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
December,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
January,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
November,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 27% but > 1,5%, unsweetened, in immediate packings of > 2,5 kg or put up otherwise","Milk and cream in solid forms, of a fat content by weight of > 1,5%, unsweetened","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040221,0402,04,04022118
