Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2016,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
July,2017,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
October,2017,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
April,2018,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
June,2018,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
January,2020,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
January,2021,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
July,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
March,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
October,2022,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
April,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
January,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
October,2023,"Import    ",Unroasted iron pyrites,Unroasted iron pyrites,Unroasted iron pyrites,"Salt; sulphur; earths and stone; plastering material, lime and cement",250200,2502,25,25020000
December,2022,"Export    ",Fluorspar containing by weight > 97% calcium fluoride,Fluorspar containing by weight > 97% calcium fluoride,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252922,2529,25,25292200
February,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2019,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
November,2021,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
March,2023,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
February,2024,"Import    ",Chromium ores and concentrates,Chromium ores and concentrates,Chromium ores and concentrates,"Ores, slag and ash",261000,2610,26,26100000
February,2022,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
July,2022,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
March,2022,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
September,2022,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
August,2023,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
December,2023,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
June,2023,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
February,2024,"Import    ",Roasted molybdenum ores and concentrates,Roasted molybdenum ores and concentrates,Molybdenum ores and concentrates,"Ores, slag and ash",261310,2613,26,26131000
April,2016,"Import    ","Slag, ash and residues containing metals or metal compounds (excl. those from the manufacture of iron or steel and those containing primarily zinc, lead, copper, aluminium, nickel, niobium, tantalum, tin or titanium, those containing arsenic, mercury, thallium or their mixtures of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds and those","Slag, ash and residues, containing metals or metal compounds (excl. those from the manufacture of iron or steel, those containing primarily zinc, lead, copper or aluminium, those containing arsenic, mercury, thallium or their mixtures of a kind used","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262099,2620,26,26209995
August,2016,"Import    ","Slag, ash and residues containing metals or metal compounds (excl. those from the manufacture of iron or steel and those containing primarily zinc, lead, copper, aluminium, nickel, niobium, tantalum, tin or titanium, those containing arsenic, mercury, thallium or their mixtures of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds and those","Slag, ash and residues, containing metals or metal compounds (excl. those from the manufacture of iron or steel, those containing primarily zinc, lead, copper or aluminium, those containing arsenic, mercury, thallium or their mixtures of a kind used","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262099,2620,26,26209995
December,2016,"Import    ","Slag, ash and residues containing metals or metal compounds (excl. those from the manufacture of iron or steel and those containing primarily zinc, lead, copper, aluminium, nickel, niobium, tantalum, tin or titanium, those containing arsenic, mercury, thallium or their mixtures of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds and those","Slag, ash and residues, containing metals or metal compounds (excl. those from the manufacture of iron or steel, those containing primarily zinc, lead, copper or aluminium, those containing arsenic, mercury, thallium or their mixtures of a kind used","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262099,2620,26,26209995
