Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Profiles of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of non-alloy aluminium, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760410,7604,76,76041090
November,2022,"Export    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
August,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
December,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
February,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
July,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
March,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
May,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
November,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
October,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
September,2022,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
August,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
December,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
February,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
July,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
March,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
May,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
November,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
October,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
September,2023,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
January,2024,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
March,2024,"Import    ","Hollow profiles of aluminium alloys, n.e.s.","Hollow profiles of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760421,7604,76,76042100
