Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
April,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
August,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
July,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
June,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
March,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
May,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
September,2022,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
December,2023,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
February,2023,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
January,2023,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
June,2023,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
March,2023,"Import    ","Trailers and semi-trailers of the caravan type, for housing or camping, of a weight <= 1600 kg","Trailers and semi-trailers of the caravan type, for housing or camping","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871610,8716,87,87161092
