Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Fittings, e.g. joints, elbows, flanges, of plastics, for tubes, pipes and hoses","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391740,3917,39,39174000
March,2024,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
April,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
August,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
December,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
February,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
July,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
March,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
November,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
October,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
September,2023,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
January,2024,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
March,2024,"Import    ","Rods of glass, unworked (excl. optical glass)","Rods of glass, unworked","Glass in balls, rods or tubes, unworked (excl. glass microspheres <= 1 mm in diameter, glass balls of the nature of a toy)",Glass and glassware,700220,7002,70,70022090
November,2022,"Import    ","Float glass and surface ground and polished glass, in sheets, whether or not having an absorbent, reflecting or non-reflecting layer, wired, but not otherwise worked","Float glass and surface ground and polished glass, in sheets, whether or not having an absorbent, reflecting or non-reflecting layer, wired, but not otherwise worked","Float glass and surface ground or polished glass, in sheets, whether or not having an absorbent, reflecting or non-reflecting layer, but not otherwise worked",Glass and glassware,700530,7005,70,70053000
August,2023,"Import    ","Glassware of a kind used for table or kitchen purposes, gathered mechanically (excl. toughened glass and glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0 to 300°C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses, glass preserving jars ""sterilising jars"", vacuum flasks and other vacuum vessels)","Glassware for table or kitchen purposes (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C, glassware of glass ceramics or lead crystal, articles of heading 7018, drinking glasses,","Glassware of a kind used for table, kitchen, toilet, office, indoor decoration or similar purposes (excl. goods of heading 7018, glass preserving jars ""sterilising jars"", mirrors, leaded lights and the like, lighting fittings and parts thereof, atomi",Glass and glassware,701349,7013,70,70134999
February,2023,"Import    ","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0°C to 300°C or of fused quartz or other fused silica, containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. glass having a linear coefficient of expansion <= 5 x 10 -6 per kelvin within a temperature range of 0?C to 300?C or of fused quartz or other fused silica","Laboratory, hygienic or pharmaceutical glassware, whether or not graduated or calibrated (excl. containers for the conveyance or packing of goods, measuring, checking or medical instruments and apparatus of chapter 90)",Glass and glassware,701790,7017,70,70179000
