Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
May,2017,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
June,2018,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
January,2019,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
November,2019,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
September,2020,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
December,2022,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
January,2022,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
July,2023,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
January,2024,"Import    ","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm³","Motorcycles, incl. mopeds, with reciprocating internal combustion piston engine of a cylinder capacity > 800 cm?","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871150,8711,87,87115000
January,2018,"Import    ","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor and side cars for motorcycles (excl. electric or with reciprocating internal combustion piston engine)","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor and side cars for motorcycles (excl. electric or with reciprocating internal combustion piston engine)","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871190,8711,87,87119000
May,2017,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
January,2018,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
January,2019,"Import    ","Parts and accessories of motorcycles, incl. mopeds, n.e.s. (excl. brakes, gear boxes, road wheels, silencers, exhaust pipes, clutches, and their parts)","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141090
