Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
July,2023,"Import    ","Vinyl chloride-vinyl acetate copolymers, in primary forms","Vinyl chloride-vinyl acetate copolymers, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390430,3904,39,39043000
January,2016,"Export    ",-,,,Cork and articles of cork,,,45,45
September,2016,"Export    ",-,,,Cork and articles of cork,,,45,45
July,2018,"Export    ",-,,,Cork and articles of cork,,,45,45
December,2019,"Export    ",-,,,Cork and articles of cork,,,45,45
November,2020,"Export    ",-,,,Cork and articles of cork,,,45,45
June,2021,"Export    ",-,,,Cork and articles of cork,,,45,45
January,2024,"Export    ",-,,,Cork and articles of cork,,,45,45
March,2024,"Export    ",-,,,Cork and articles of cork,,,45,45
January,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
January,2024,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
May,2023,"Export    ","Corks and stoppers, cylindrical, for sparkling wine, of agglomerated cork, incl. those with discs of natural cork","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041011
September,2023,"Export    ","Corks and stoppers, cylindrical, for sparkling wine, of agglomerated cork, incl. those with discs of natural cork","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041011
