Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Light oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. containing biodiesel, for undergoing chemical transformation, and special spirits, motor spirit and spirit type jet fuel)","Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101290
September,2023,"Import    ","Light oils and preparations, of petroleum or bituminous minerals, n.e.s. (excl. containing biodiesel, for undergoing chemical transformation, and special spirits, motor spirit and spirit type jet fuel)","Light oils and preparations, of petroleum or bituminous minerals which >= 90% by volume ""incl. losses"" distil at 210?C ""ASTM D 86 method"" (excl. containing biodiesel)","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271012,2710,27,27101290
September,2022,"Import    ",-,,,Organic chemicals,,,29,29
December,2023,"Import    ",-,,,Organic chemicals,,,29,29
December,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
June,2022,"Import    ","m-Phenylenebis(methylamine); 2,2'-dichloro-4,4'-methylenedianiline; 4,4'-bi-o-toluidine; 1,8-naphthylenediamine","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215950
July,2023,"Import    ","m-Phenylenebis(methylamine); 2,2'-dichloro-4,4'-methylenedianiline; 4,4'-bi-o-toluidine; 1,8-naphthylenediamine","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215950
September,2023,"Import    ","m-Phenylenebis(methylamine); 2,2'-dichloro-4,4'-methylenedianiline; 4,4'-bi-o-toluidine; 1,8-naphthylenediamine","Aromatic polyamines and their derivatives; salts thereof (excl. o-phenylenediamine, m-phenylenediamine, p-phenylenediamine or diaminotoluenes and their derivatives, and salts thereof)",Amine-function compounds,Organic chemicals,292159,2921,29,29215950
February,2022,"Import    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
September,2022,"Import    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
December,2023,"Import    ",Isocyanates,Isocyanates,Compounds with other nitrogen function (excl. amine-function compounds; oxygen-function amino-compounds; quaternary ammonium salts and hydroxides; lecithin and other phosphoaminolipids; carboxyamide-function compounds; amide-function compounds of car,Organic chemicals,292910,2929,29,29291000
