Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
May,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
November,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
October,2021,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
April,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
August,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
July,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
June,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
March,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
May,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
November,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
October,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
September,2022,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
April,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
August,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
July,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
June,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
March,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
May,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
November,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
October,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
September,2023,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
April,2024,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
February,2024,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2024,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
March,2024,"Export    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
January,2023,"Import    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2021,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
November,2021,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
October,2021,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
August,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
February,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
July,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
June,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
March,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
November,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
October,2022,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
April,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
August,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
December,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
February,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
January,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
July,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
June,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
March,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
November,2023,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
February,2024,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
