Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
September,2023,"Import    ","Boxes, cases, crates and similar articles, of plastic, specially shaped or fitted for the conveyance or packing of semiconductor wafers, masks, or reticles","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231010
July,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440111,4401,44,44011100
June,2023,"Import    ","Fuel wood, in logs, billets, twigs, faggots or similar forms, coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms, coniferous","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440111,4401,44,44011100
October,2023,"Import    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
January,2024,"Import    ",Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),Coniferous wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes),"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440121,4401,44,44012100
August,2022,"Import    ","Wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes, coniferous wood and eucalyptus)","Wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes, and coniferous wood)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440122,4401,44,44012290
July,2022,"Import    ","Wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes, coniferous wood and eucalyptus)","Wood in chips or particles (excl. those of a kind used principally for dyeing or tanning purposes, and coniferous wood)","Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440122,4401,44,44012290
July,2018,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
June,2018,"Import    ",Wood pellets,Wood pellets,"Fuel wood, in logs, billets, twigs, faggots or similar forms; wood in chips or particles; sawdust and wood waste and scrap, whether or not agglomerated in logs, briquettes, pellets or similar forms",Wood and articles of wood; wood charcoal,440131,4401,44,44013100
