Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of textile materials","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420222,4202,42,42022290
December,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2023,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
March,2024,"Import    ","Made-up articles of textile materials, incl. dress patterns, n.e.s. (excl. of felt, knitted or crocheted, single-use drapes used during surgical procedures made up of nonwovens, and protective face masks)","Made-up articles of textile materials, incl. dress patterns, n.e.s.","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630790,6307,63,63079098
October,2023,"Import    ","Articles of cast iron, n.e.s. (excl. of non-malleable cast iron, and grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259910
December,2022,"Import    ","Optical appliances and instruments, n.e.s. in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138000
December,2023,"Import    ","Optical appliances and instruments, n.e.s. in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138000
September,2023,"Import    ","Optical appliances and instruments, n.e.s. in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138000
January,2024,"Import    ","Optical appliances and instruments, n.e.s. in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138080
July,2020,"Import    ","Magnifying glasses, thread counters, stereoscopes, kaleidoscopes and other optical instruments and apparatus not specified or included elsewhere in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138090
December,2021,"Import    ","Magnifying glasses, thread counters, stereoscopes, kaleidoscopes and other optical instruments and apparatus not specified or included elsewhere in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138090
September,2023,"Import    ","Parts and accessories for lasers and other instruments, apparatus and appliances not specified or included elsewhere in chapter 90, n.e.s.","Parts and accessories for lasers and other appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901390,9013,90,90139080
December,2023,"Import    ","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, of plastics, n.e.s.","Luminaires and lighting fittings, solely for light-emitting diode ""LED"" light sources, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940542,9405,94,94054231
