Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2021,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85% (excl. in immediate packings of a net content of <= 1 kg, and dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051019
August,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85% (excl. in immediate packings of a net content of <= 1 kg, and dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051019
July,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85% (excl. in immediate packings of a net content of <= 1 kg, and dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051019
November,2023,"Export    ","Natural butter of a fat content, by weight, of >= 80% but <= 85% (excl. in immediate packings of a net content of <= 1 kg, and dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051019
October,2022,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
September,2022,"Export    ","Fresh Mozzarella, whether or not in a liquid, of a fat content, by weight, of <= 40%","Fresh cheese ""unripened or uncured cheese"", incl. whey cheese, and curd",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040610,0406,04,04061030
