Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
November,2022,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
September,2022,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
August,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
December,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
February,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
January,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
July,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
March,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
May,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
November,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
October,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
September,2023,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
January,2024,"Import    ",Cordless infrared remote control devices for video game consoles,"Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437003
