Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ",-,,,Cereals,,,10,10
April,2022,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
September,2022,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
December,2023,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
January,2023,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
July,2023,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
February,2024,"Import    ","Spools, cops, bobbins and similar supports, of plastics (excl. those for photographic and cinematographic film or for tapes, films and the like, for sound or video recordings or the recording of signals, data or programmes)","Spools, cops, bobbins and similar supports, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392340,3923,39,39234090
August,2022,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
May,2022,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
May,2023,"Import    ","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened, for winding textile yarn","Bobbins, spools, cops and similar supports of paper pulp, paper or paperboard, whether or not perforated or hardened","Paper and paperboard; articles of paper pulp, paper or paperboard",482210,4822,48,48221000
December,2023,"Export    ",-,,,Silk,,,50,50
October,2019,"Export    ","Pongee, habutai, honan, shantung, corah and similar far eastern fabrics, wholly of silk, plain-woven, unbleached or not further processed than scoured (excl. those mixed with noil or other silk waste or with other textile materials)",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072021
August,2016,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2016,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2023,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2024,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2021,"Export    ","Wool, carded","Wool, carded","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510510,5105,51,51051000
March,2017,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
April,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
December,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
February,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
January,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
November,2022,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
April,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
December,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
February,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
June,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
March,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
November,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
October,2023,"Import    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
