Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2021,"Import    ","Solid palm oil fractions, whether or not refined, but not chemically modified, in packings of > 1 kg or put up otherwise","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119019
January,2024,"Import    ","Palm oil and its liquid fractions, whether or not refined, but not chemically modified (excl. for industrial uses and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified and crude)","Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151190,1511,15,15119099
November,2022,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
January,2024,"Import    ","Uncooked pasta, not stuffed or otherwise prepared, containing common wheat flour or meal but no eggs","Uncooked pasta, not stuffed or otherwise prepared, not containing eggs","Pasta, whether or not cooked or stuffed with meat or other substances or otherwise prepared, such as spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared","Preparations of cereals, flour, starch or milk; pastrycooks' products",190219,1902,19,19021990
February,2024,"Import    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of <= 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096190
July,2021,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
August,2022,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
December,2022,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
May,2022,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
October,2022,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
July,2023,"Import    ",Non-alcoholic beer <= 0.5% vol alc,Non-alcoholic beer <= 0.5% vol alc,"Waters, incl. mineral waters and aerated waters, containing added sugar or other sweetening matter or flavoured, and other non-alcoholic beverages (excl. fruit, nut or vegetable juices and milk)","Beverages, spirits and vinegar",220291,2202,22,22029100
