Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
January,2020,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
May,2019,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
April,2020,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
August,2020,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
December,2020,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
January,2020,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
November,2020,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
October,2021,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
March,2024,"Import    ",Violins,Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021010
April,2023,"Import    ",String musical instruments played with a bow (excl. violins),Violins and other string instruments,"String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920210,9202,92,92021090
December,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
November,2023,"Import    ",Guitars,"Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029030
September,2019,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
December,2020,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
November,2020,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
July,2021,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
August,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
December,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
February,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
July,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
June,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
November,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
October,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
September,2023,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
February,2024,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
January,2024,"Import    ","Mandolins, zithers and other string musical instruments (excl. with keyboard, those played with a bow and guitars)","Guitars, harps and other string musical instruments (excl. with keyboard and those played with a bow)","String musical instruments, e.g. guitars, violins, and harps (excl. with keyboard)",Musical instruments; parts and accessories for such,920290,9202,92,92029080
October,2022,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
September,2022,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
February,2023,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
March,2023,"Import    ","Wind musical instruments (excl. brass-wind instruments, accordions and similar instruments, mouth organs, keyboard pipe organs, and harmoniums and similar keyboard instruments with free metal reeds)",Wind musical instruments (excl. brass-wind instruments),"Wind musical instruments ""e.g. clarinets, trumpets, bagpipes, keyboard pipe organs, harmoniums and similar keyboard instruments with free metal reeds, accordions and similar instruments, mouth organs""",Musical instruments; parts and accessories for such,920590,9205,92,92059090
