Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
April,2023,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2024,"Import    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Import    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
October,2023,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
January,2024,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
July,2020,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
September,2022,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
December,2023,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
July,2023,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
October,2023,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
January,2024,"Import    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
May,2022,"Import    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
December,2023,"Import    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
September,2023,"Import    ",Fresh or chilled lamb carcases and half-carcases,Fresh or chilled lamb carcases and half-carcases,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020410,0204,02,02041000
July,2020,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
July,2022,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
June,2022,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
May,2022,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
February,2023,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
July,2023,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
March,2023,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
May,2023,"Import    ",Frozen sheep short forequarters,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044210
June,2022,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
February,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
July,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
June,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
March,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
May,2023,"Import    ",Frozen sheep chines and/or best ends,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044230
April,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2019,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2020,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
July,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
June,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
May,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
September,2022,"Import    ",Frozen sheep legs,"Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044250
