Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
May,2019,"Export    ",Converters of a kind used in metallurgy or in metal foundries,Converters of a kind used in metallurgy or in metal foundries,"Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845410,8454,84,84541000
August,2022,"Import    ","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Parts of converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries, n.e.s.","Converters, ladles, ingot moulds and casting machines of a kind used in metallurgy or in metal foundries (excl. metal powder presses); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845490,8454,84,84549000
January,2023,"Export    ","Tool holders for machine tools, incl. tool holders for any type of tool for working in the hand (excl. tool holders for lathes, arbors, collets and sleeves)","Tool holders, incl. tool holders for any type of tool for working in the hand, and self-opening dieheads, for machine tools","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846610,8466,84,84661038
December,2017,"Export    ","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847190,8471,84,84719000
November,2021,"Export    ","Electronic assemblies of electronic calculators of subheading 8470.10, 8470.21 or 8470.29, n.e.s.","Parts and accessories of electronic calculating machines of subheading 8470.10, 8470.21 or 8470.29, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847321,8473,84,84732110
June,2018,"Export    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
March,2023,"Export    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
June,2022,"Import    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
March,2022,"Import    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
March,2023,"Import    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
May,2023,"Import    ","Cutting, splitting and peeling machines for working rubber or plastics or for the manufacture of products from these materials","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778095
March,2023,"Import    ","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials of subheading 8477.10.00 to 8477.80.99, n.e.s. (excl. parts of machines for the manufacture of semiconductor devices or of electronic integrated circuits, and of cast iron or cast steel)","Parts of machinery for working rubber or plastics or for the manufacture of products from these materials, n.e.s.","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847790,8477,84,84779080
April,2016,"Export    ","Machines, apparatus and mechanical appliances, n.e.s.","Machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847989,8479,84,84798997
September,2016,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
August,2018,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
July,2017,"Export    ","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850131,8501,85,85013100
May,2022,"Export    ","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)","DC motors of an output > 37,5 W but <= 750 W and DC generators of an output <= 750 W (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850131,8501,85,85013100
November,2023,"Export    ","AC motors, multi-phase, of an output > 37,5 W but <= 750 W","AC motors, multi-phase, of an output > 37,5 W but <= 750 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850151,8501,85,85015100
October,2023,"Export    ","AC motors, multi-phase, of an output > 37,5 W but <= 750 W","AC motors, multi-phase, of an output > 37,5 W but <= 750 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850151,8501,85,85015100
April,2021,"Export    ","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)","AC generators ""alternators"", of an output > 375 kVA but <= 750 kVA (excl. photovoltaic generators)",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850163,8501,85,85016300
June,2023,"Import    ",Electric rotary converters,Electric rotary converters,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850240,8502,85,85024000
March,2024,"Import    ",Electric rotary converters,Electric rotary converters,Electric generating sets and rotary converters,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850240,8502,85,85024000
January,2016,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
October,2016,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
December,2017,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
November,2017,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
January,2018,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
May,2018,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
December,2019,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
January,2020,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
February,2021,"Export    ","Inductors, whether or not connected with a capacitor",Ballasts for discharge lamps or tubes,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850410,8504,85,85041020
