Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Export    ","Doors, windows and their frames and thresholds for doors, of plastics","Doors, windows and their frames and thresholds for doors, of plastics","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392520,3925,39,39252000
February,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2023,"Export    ","Pneumatic power engines and motors, linear-acting, ""cylinders""","Pneumatic power engines and motors, linear-acting, ""cylinders""","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841231,8412,84,84123100
February,2023,"Export    ",Valves for the control of pneumatic power transmission,Valves for oleohydraulic or pneumatic transmission,"Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like, incl. pressure-reducing valves and thermostatically controlled valves; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848120,8481,84,84812090
February,2023,"Export    ",Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850431,8504,85,85043180
December,2022,"Export    ","Rectifiers (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044082
June,2023,"Export    ",Rectifiers,Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044083
February,2023,"Export    ","Parts of transformers and inductors, n.e.s. (excl. ferrite cores and steel laminations and cores)","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049017
August,2023,"Export    ",Electric water heaters and immersion heaters (excl. instantaneous water heaters),Electric instantaneous or storage water heaters and immersion heaters,"Electric instantaneous or storage water heaters and immersion heaters; electric space-heating apparatus and soil-heating apparatus; electro-thermic hairdressing apparatus, e.g. hairdryers, hair curlers and curling tong heaters, and hand dryers; elect","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851610,8516,85,85161080
May,2022,"Export    ","Fixed electrical capacitors, aluminium electrolytic (excl. power capacitors)","Fixed electrical capacitors, aluminium electrolytic (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853222,8532,85,85322200
