Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
December,2021,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
May,2022,"Export    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
April,2022,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
July,2022,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
June,2023,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
April,2024,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
March,2024,"Import    ","Black printing ink, whether or not concentrated or solid","Black printing ink, whether or not concentrated or solid","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321511,3215,32,32151100
August,2022,"Export    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
April,2023,"Export    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
July,2023,"Export    ","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, whether or not concentrated or solid (excl. black ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321519,3215,32,32151900
