Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Rolls, sheets and dials, printed for self-recording apparatus, in rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut into dials","Rolls, sheets and dials, printed for self-recording apparatus, in rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut into dials","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482340,4823,48,48234000
March,2024,"Import    ","Rolls, sheets and dials, printed for self-recording apparatus, in rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut into dials","Rolls, sheets and dials, printed for self-recording apparatus, in rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut into dials","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482340,4823,48,48234000
April,2019,"Export    ","Locks of base metal (excl. padlocks and locks of a kind used for motor vehicles, furniture or doors of buildings)",Locks of base metal (excl. padlocks and locks for motor vehicles or furniture),"Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830140,8301,83,83014090
December,2020,"Import    ","Static converters (excl. of a kind used with telecommunication apparatus, automatic data-processing machines and units thereof, battery chargers, polycrystalline semiconductor and other rectifiers, and a.c. converters)",Static converters,"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850440,8504,85,85044090
December,2020,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
March,2020,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
October,2020,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
April,2021,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
February,2021,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
May,2021,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
September,2021,"Import    ",Inductors (excl. inductors for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045000
August,2018,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
December,2018,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
May,2018,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
October,2018,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
January,2019,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
June,2019,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
March,2019,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
November,2019,"Import    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
