Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
June,2019,"Import    ","Garments made up of nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments, clothing accessories, and single-use gowns used during surgical procedures)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621010,6210,62,62101098
April,2023,"Import    ","Handkerchiefs of textile materials, of which no side exceeds 60 cm (excl. of cotton, and knitted or crocheted)","Handkerchiefs of textile materials, of which no side exceeds 60 cm (excl. of cotton, and knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621390,6213,62,62139000
March,2023,"Import    ","Handkerchiefs of textile materials, of which no side exceeds 60 cm (excl. of cotton, and knitted or crocheted)","Handkerchiefs of textile materials, of which no side exceeds 60 cm (excl. of cotton, and knitted or crocheted)","Handkerchiefs, of which no side exceeds 60 cm (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621390,6213,62,62139000
April,2016,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621410,6214,62,62141000
August,2016,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621410,6214,62,62141000
June,2019,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of silk or silk waste (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621410,6214,62,62141000
August,2016,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621430,6214,62,62143000
April,2019,"Import    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of synthetic fibres (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621430,6214,62,62143000
December,2016,"Export    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
August,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
January,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
March,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
November,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
October,2016,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
October,2017,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
April,2018,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
January,2018,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
March,2018,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
April,2019,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
December,2019,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
June,2019,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
March,2019,"Import    ","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of silk or silk waste (excl. knitted or crocheted)","Ties, bow ties and cravats of textile materials (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621510,6215,62,62151000
