Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,Cotton,,,52,52
January,2016,"Export    ",-,,,Cotton,,,52,52
November,2016,"Export    ",-,,,Cotton,,,52,52
December,2017,"Export    ",-,,,Cotton,,,52,52
July,2017,"Export    ",-,,,Cotton,,,52,52
October,2017,"Export    ",-,,,Cotton,,,52,52
April,2018,"Export    ",-,,,Cotton,,,52,52
August,2018,"Export    ",-,,,Cotton,,,52,52
February,2018,"Export    ",-,,,Cotton,,,52,52
December,2019,"Export    ",-,,,Cotton,,,52,52
June,2019,"Export    ",-,,,Cotton,,,52,52
September,2019,"Export    ",-,,,Cotton,,,52,52
July,2020,"Export    ",-,,,Cotton,,,52,52
November,2020,"Export    ",-,,,Cotton,,,52,52
April,2021,"Export    ",-,,,Cotton,,,52,52
February,2021,"Export    ",-,,,Cotton,,,52,52
September,2021,"Export    ",-,,,Cotton,,,52,52
January,2022,"Export    ",-,,,Cotton,,,52,52
September,2022,"Export    ",-,,,Cotton,,,52,52
July,2021,"Import    ",-,,,Cotton,,,52,52
May,2016,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
April,2017,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
June,2018,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
January,2019,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
June,2022,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
May,2022,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
March,2024,"Export    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
August,2016,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
July,2018,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
June,2019,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
November,2019,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
May,2022,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
January,2023,"Import    ","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste (excl. yarn waste, thread waste and garnetted stock)","Cotton waste, incl. yarn waste and garnetted stock",Cotton,520299,5202,52,52029900
October,2017,"Export    ",-,,,Man-made staple fibres,,,55,55
February,2021,"Import    ",-,,,"Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",,,56,56
August,2016,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
March,2016,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
December,2017,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
March,2017,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
July,2018,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
June,2019,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
November,2019,"Import    ",Textile flock and dust and mill neps,Textile flock and dust and mill neps,"Wadding of textile materials and articles thereof; textile fibres with a length of <= 5 mm ""flock"", textile dust and mill neps (excl. wadding and articles thereof impregnated or coated with pharmaceutical substances or put up for retail sale for medi","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560130,5601,56,56013000
