Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
September,2022,"Import    ","Dyes of vegetable origin, incl. dye extracts, whether or not chemically defined; preparations based on dyes of vegetable origin of a kind used to dye fabrics or produce colorant preparations (excl. preparations of heading 3207, 3208, 3209, 3210, 3213 and 3215)","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Colouring matter of vegetable or animal origin, incl. dye extracts (excl. animal black), whether or not chemically defined; preparations based on colouring matter of vegetable or animal origin of a kind used to dye fabrics or produce colorant prepara","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320300,3203,32,32030010
July,2022,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
May,2022,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
September,2022,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
September,2023,"Import    ","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Sets of artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321310,3213,32,32131000
December,2022,"Export    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
September,2023,"Export    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
February,2024,"Export    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
January,2024,"Export    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
August,2020,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
November,2020,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
September,2020,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
December,2023,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
June,2023,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
September,2023,"Import    ",Perfumed bath salts and other bath and shower preparations,Perfumed bath salts and other bath and shower preparations,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330730,3307,33,33073000
December,2020,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
June,2020,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
November,2020,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
September,2022,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
April,2023,"Import    ","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.","Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330790,3307,33,33079000
November,2020,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
May,2022,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
June,2018,"Import    ","Parts and accessories of non-electronic calculators, for accounting machines, cash registers or other machines, incorporating a calculating device, of heading 8470, n.e.s. (excl. electronic assemblies)","Parts and accessories of non-electronic calculators for accounting machines, cash registers or other machines, incorporating a calculating device, of heading 8470, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847329,8473,84,84732990
February,2022,"Export    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2017,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
June,2020,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
March,2020,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
May,2020,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
May,2022,"Import    ","Pencils and crayons, with leads encased in a sheath (excl. with leads of graphite)","Pencils and crayons, with leads encased in a sheath","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960910,9609,96,96091090
December,2021,"Import    ",Pastels and drawing charcoals,"Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099010
July,2021,"Import    ",Pastels and drawing charcoals,"Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099010
October,2021,"Import    ",Pastels and drawing charcoals,"Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099010
August,2018,"Export    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
December,2022,"Export    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
December,2017,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
December,2018,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
November,2018,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
January,2019,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
June,2019,"Import    ","Pencils, writing or drawing chalks and tailors' chalks","Pencils, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks","Pencils, crayons, pencil leads, pastels, drawing charcoals, writing or drawing chalks and tailors' chalks (excl. articles of heading 9608)",Miscellaneous manufactured articles,960990,9609,96,96099090
