Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Bituminous coal, whether or not pulverised, non-agglomerated (excl. coking)","Bituminous coal, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270112,2701,27,27011290
July,2023,"Import    ","Bituminous coal, whether or not pulverised, non-agglomerated (excl. coking)","Bituminous coal, whether or not pulverised, non-agglomerated","Coal; briquettes, ovoids and similar solid fuels manufactured from coal","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",270112,2701,27,27011290
August,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
December,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
February,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
January,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
March,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
November,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
October,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
September,2022,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
April,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
December,2023,"Import    ","Petroleum coke, non-calcined","Petroleum coke, non-calcined","Petroleum coke, petroleum bitumen and other residues of petroleum oil or of oil obtained from bituminous minerals, n.e.s.","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271311,2713,27,27131100
