CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AIRBAGS INTERNATIONAL LTD,VIKING WAY,CONGLETON,CHESHIRE,,,CW12 1TT,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
AIRBAGS INTERNATIONAL LTD,VIKING WAY,CONGLETON,CHESHIRE,,,CW12 1TT,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
AIRBAGS INTERNATIONAL LTD,VIKING WAY,CONGLETON,CHESHIRE,,,CW12 1TT,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
BERISFORDS LTD,JUBILEE MILL,THOMAS STREET,P O BOX 2,CONGLETON,,CW12 1EF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
BERISFORDS LTD,JUBILEE MILL,THOMAS STREET,P O BOX 2,CONGLETON,,CW12 1EF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
D H J WEISTERS LTD,ANCHOR MILL,MOSS FOLD ROAD,DARWEN,,,BB3 0AH,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
D H J WEISTERS LTD,ANCHOR MILL,MOSS FOLD ROAD,DARWEN,,,BB3 0AH,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
DANFIELD LIMITED,PENFIELD ROAD,LEIGH,LANCASHIRE,,,WN7 3PF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
DANFIELD LIMITED,PENFIELD ROAD,LEIGH,LANCASHIRE,,,WN7 3PF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
DANFIELD LIMITED,PENFIELD ROAD,LEIGH,LANCASHIRE,,,WN7 3PF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
DANFIELD LIMITED,PENFIELD ROAD,LEIGH,LANCASHIRE,,,WN7 3PF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
KINGDOM TM LTD,"UNIT J, MONUMENT VIEW",SUMMERFIELD AVENUE,CHELSTON BUSINESS PARK,WELLINGTON,,TA21 9ND,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
NB EMBROIDERY & SEWING SUPPLIES CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
NB EMBROIDERY & SEWING SUPPLIES CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
NB EMBROIDERY & SEWING SUPPLIES CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
NB EMBROIDERY & SEWING SUPPLIES CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
NINGBO LINJIE XIANYE YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
NINGBO LINJIE XIANYE YOUXIANGONGSI,275 HIGH ROAD LEYTON,LONDON,,,,E10 5QN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
NOTTINGHAM TEXTILES LTD,NTG HOUSE,WILLOW ROAD,LENTON,NOTTINGHAM,,NG7 2TA,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
REX H PERKINS LTD,ROBEY CLOSE,WATERLOO ROAD,LINBY,NOTTINGHAM,,NG15 8AB,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
REX H PERKINS LTD,ROBEY CLOSE,WATERLOO ROAD,LINBY,NOTTINGHAM,,NG15 8AB,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
SOMAC THREADS LTD,UNIT 2,BRYMAU FOUR,RIVER LANE,SALTNEY,NR CHESTER,CH4 8RF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
SOMAC THREADS LTD,UNIT 2,BRYMAU FOUR,RIVER LANE,SALTNEY,NR CHESTER,CH4 8RF,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
SUZHOULANYAFANGFANGZHIFUZHUANG YOUXIANGONGSI,UNIT 2 SECOND FLOOR,39-41 HIGH STREET,NEW MALDEN,ENGLAND,,KT3 4BY,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
SUZHOUTACHAOMAOYIYOUXIANGONGSI,"SUITE 11, FIRST FLOOR,","MOY ROAD BUSINESS CENTRE,","CARDIFF,",,,CF15 7QR,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
TEJAY SPORTSWEAR LIMITED,MORTIMER ROAD,NARBOROUGH,LEICESTERSHIRE,,,LE19 2GA,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
TEJAY SPORTSWEAR LIMITED,MORTIMER ROAD,NARBOROUGH,LEICESTERSHIRE,,,LE19 2GA,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
TEJAY SPORTSWEAR LIMITED,MORTIMER ROAD,NARBOROUGH,LEICESTERSHIRE,,,LE19 2GA,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
THE BOTANY WEAVING MILL UK LIMITED,GRIMSHAW PARK DYE WORKS,HASLINGDEN ROAD,BLACKBURN,LANCASHIRE,,BB2 3HN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,1,2024
THE BOTANY WEAVING MILL UK LIMITED,GRIMSHAW PARK DYE WORKS,HASLINGDEN ROAD,BLACKBURN,LANCASHIRE,,BB2 3HN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
THE BOTANY WEAVING MILL UK LIMITED,GRIMSHAW PARK DYE WORKS,HASLINGDEN ROAD,BLACKBURN,LANCASHIRE,,BB2 3HN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,3,2024
THE BOTANY WEAVING MILL UK LIMITED,GRIMSHAW PARK DYE WORKS,HASLINGDEN ROAD,BLACKBURN,LANCASHIRE,,BB2 3HN,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
WEBBER SAMANTHA,24 RAINBOW COURT QUEENSWAY,,TORQUAY,,,TQ2 6DY,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,2,2024
WEBBER SAMANTHA,24 RAINBOW COURT QUEENSWAY,,TORQUAY,,,TQ2 6DY,54025200,Man-made filaments,"Filament yarn of polyester, incl. monofilament of < 67 decitex, single, with a twist of > 50 turns per metre (excl. sewing thread, yarn put up for retail sale and textured yarn)",Import,4,2024
