Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2020,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
September,2019,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2020,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
January,2020,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
October,2022,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
April,2023,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
January,2023,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
March,2023,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
February,2024,"Export    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
March,2023,"Import    ","Turmeric ""curcuma""","Turmeric ""curcuma""","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091030,0910,09,09103000
July,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
May,2019,"Import    ","Plants and parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, poppy straw, ephedra, tonquin beans and bark of African cherry)","Plants, parts of plants, incl. seeds and fruits, used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered (excl. ginseng roots, coca leaf, p","Plants and parts of plants, incl. seeds and fruits, of a kind used primarily in perfumery, in pharmacy or for insecticidal, fungicidal or similar purposes, fresh, chilled, frozen or dried, whether or not cut, crushed or powdered","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121190,1211,12,12119086
July,2018,"Import    ","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter",Cocoa and cocoa preparations,180500,1805,18,18050000
May,2016,"Import    ","Cocoa powder, containing added sugar or other sweetening matter but containing no sucrose or containing < 5% by weight of sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061015
January,2023,"Import    ","Cocoa powder, containing added sugar or other sweetening matter but containing no sucrose or containing < 5% by weight of sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061015
