Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Export    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
July,2016,"Export    ",-,,,Ceramic products,,,69,69
March,2024,"Import    ","Forestry machinery, n.e.s.","Agricultural, horticultural, forestry or bee-keeping machinery, n.e.s.","Agricultural, horticultural, forestry, poultry-keeping or bee-keeping machinery, incl. germination plant fitted with mechanical or thermal equipment; poultry incubators and brooders; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843680,8436,84,84368010
March,2023,"Import    ","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories for machine tools for working material by removing material of headings 8456 to 8461, n.e.s.","Parts and accessories suitable for use solely or principally with the machines of headings 8456 to 8465, incl. work or tool holders, self-opening dieheads, dividing heads and other special attachments for the machines, n.e.s.; tool holders for any ty","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846693,8466,84,84669360
June,2022,"Import    ","Electrical machines and apparatus, having individual functions, n.e.s. in chap. 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854370,8543,85,85437090
January,2017,"Export    ",Cartridges for smooth-barrelled shotguns,Cartridges for smooth-barrelled shotguns,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930621,9306,93,93062100
October,2017,"Export    ",Cartridges for smooth-barrelled shotguns,Cartridges for smooth-barrelled shotguns,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930621,9306,93,93062100
March,2021,"Export    ",Cartridges for smooth-barrelled shotguns,Cartridges for smooth-barrelled shotguns,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930621,9306,93,93062100
July,2022,"Export    ",Cartridges for smooth-barrelled shotguns,Cartridges for smooth-barrelled shotguns,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930621,9306,93,93062100
September,2022,"Export    ",Cartridges for smooth-barrelled shotguns,Cartridges for smooth-barrelled shotguns,"Bombs, grenades, torpedos, mines, missiles, cartridges and other ammunition and projectiles and parts thereof, incl. buckshot, shot and cartridge wads, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930621,9306,93,93062100
