Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Import    ",-,,,Cotton,,,52,52
October,2016,"Import    ",-,,,Cotton,,,52,52
February,2017,"Import    ",-,,,Cotton,,,52,52
July,2017,"Import    ",-,,,Cotton,,,52,52
May,2017,"Import    ",-,,,Cotton,,,52,52
April,2018,"Import    ",-,,,Cotton,,,52,52
September,2018,"Import    ",-,,,Cotton,,,52,52
December,2019,"Import    ",-,,,Cotton,,,52,52
May,2019,"Import    ",-,,,Cotton,,,52,52
October,2019,"Import    ",-,,,Cotton,,,52,52
December,2020,"Import    ",-,,,Cotton,,,52,52
November,2021,"Import    ",-,,,Cotton,,,52,52
September,2021,"Import    ",-,,,Cotton,,,52,52
December,2017,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521011,5210,52,52101100
June,2017,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521011,5210,52,52101100
October,2017,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521011,5210,52,52101100
July,2018,"Import    ","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m², unbleached","Plain woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m?, unbleached","Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing <= 200 g/m²",Cotton,521011,5210,52,52101100
