Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, used, of a cylinder capacity > 1.000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840734,8407,84,84073430
June,2021,"Import    ","Spark-ignition reciprocating or rotary internal combustion piston engine, of a cylinder capacity <= 250 cm³ (excl. those for aircraft or marine propulsion and reciprocating piston engine of a kind used for vehicles of chapter 87)",Spark-ignition reciprocating or rotary internal combustion piston engine (excl. those for aircraft or marine propulsion and reciprocating piston engine of a kind used for vehicles of chapter 87),Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840790,8407,84,84079010
January,2018,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
November,2023,"Import    ","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.","Parts suitable for use solely or principally with spark-ignition internal combustion piston engine, n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840991,8409,84,84099100
March,2018,"Import    ","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.","Parts suitable for use solely or principally with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"", n.e.s.",Parts suitable for use solely or principally with internal combustion piston engine of heading 8407 or 8408,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840999,8409,84,84099900
September,2017,"Import    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799070
May,2023,"Export    ","Spur and helical gears and gearing, for machinery (excl. friction gears, gear boxes and other speed changers)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834021
May,2022,"Import    ","Spur and helical gears and gearing, for machinery (excl. friction gears, gear boxes and other speed changers)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834021
May,2022,"Import    ","Gears and gearing, for machinery (excl. ball or roller screws and gears and gearing in general, and toothed wheels, chain sprockets and other transmission elements presented separately)","Gears and gearing for machinery (excl. toothed wheels, chain sprockets and other transmission elements presented separately); ball or roller screws; gear boxes and other speed changers, incl. torque converters","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848340,8483,84,84834090
December,2021,"Import    ",Mechanical seals,Mechanical seals,"Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848420,8484,84,84842000
October,2017,"Import    ","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings","Gaskets and similar joints of metal sheeting combined with other material or of two or more layers of metal; sets or assortments of gaskets and similar joints, dissimilar in composition, put up in pouches, envelopes or similar packings; mechanical se","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848490,8484,84,84849000
May,2021,"Import    ",Ships' or boats' propellers and blades therefor (excl. those of bronze),Ships' or boats' propellers and blades therefor,"Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848710,8487,84,84871090
January,2022,"Import    ",Ships' or boats' propellers and blades therefor (excl. those of bronze),Ships' or boats' propellers and blades therefor,"Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848710,8487,84,84871090
September,2022,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
January,2023,"Import    ","Machinery parts of chapter 84, not intended for a specific purpose, n.e.s.","Parts of machinery of chapter 84, not intended for a specific purpose, n.e.s.","Machinery parts, n.e.s. in chapter 84 (excl. parts containing electrical connectors, insulators, coils, contacts or other electrical features)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848790,8487,84,84879090
July,2020,"Import    ","Fuses for a current > 63 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361090
September,2021,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
November,2021,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801 or 8802, n.e.s.","Aircraft, spacecraft, and parts thereof",880310,8803,88,88031000
July,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
June,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
May,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
September,2022,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
July,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
November,2023,"Import    ","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Propellers and rotors and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880710,8807,88,88071000
May,2021,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
January,2024,"Export    ","Motorboats, of a length <= 7,5 m, for pleasure or sports (excl. inflatable and outboard)","Motorboats, of a length <= 7,5 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890331,8903,89,89033100
July,2021,"Export    ","Motor boats for pleasure or sports, of a length <= 7,5 m (other than outboard motor boats)","Motor boats and motor yachts, for pleasure or sports (other than outboard motor boats)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890392,8903,89,89039291
