Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Terpenic oils of sweet and bitter orange, incl. concretes and absolutes (excl. orange-flower oil)","Oils of sweet and bitter orange, whether or not terpeneless, incl. concretes and absolutes (excl. orange-flower oil)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330112,3301,33,33011210
June,2022,"Export    ","Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel","Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel","Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel",Articles of iron or steel,731300,7313,73,73130000
January,2024,"Export    ","Statuettes and other ornaments, of base metal, plated with precious metal (excl. works of art, collectors' pieces and antiques)","Statuettes and other ornaments, of base metal, plated with precious metal (excl. works of art, collectors' pieces and antiques)","Bells, gongs and the like, non-electric, of base metal (excl. musical instruments); statuettes and other ornaments, of base metal (excl. works of art, collectors' pieces and antiques); photograph, picture or similar frames, of base metal; mirrors of",Miscellaneous articles of base metal,830621,8306,83,83062100
June,2023,"Export    ","Sewing machines ""lock-stitch only"" of the household type, with heads weighing <= 16 kg without motor or <= 17 kg with motor, having a value ""not incl. frames, tables or furniture"" of > € 65 each",Sewing machines of the household type,"Sewing machines (other than book-sewing machines of heading 8440); furniture, bases and covers specially designed for sewing machines; sewing machine needles; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845210,8452,84,84521011
March,2024,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
August,2020,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
February,2020,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
October,2020,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
November,2021,"Export    ",Antiques of > 100 years old,Antiques of > 100 years old,Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970600,9706,97,97060000
June,2022,"Export    ","Antiques, over 250 years old","Antiques, over 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970610,9706,97,97061000
January,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
June,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
October,2023,"Export    ","Antiques, over 100 but at most 250 years old","Antiques, over 100 but at most 250 years old",Antiques of > 100 years old,"Works of art, collectors' pieces and antiques",970690,9706,97,97069000
