Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2016,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
December,2016,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
January,2016,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
November,2016,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
December,2017,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
February,2017,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
March,2017,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
September,2017,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
April,2018,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
May,2018,"Import    ",Live ornamental fish (excl. freshwater),Live ornamental fish (excl. freshwater),Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030119,0301,03,03011900
May,2017,"Import    ","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, shrimps, prawns and freshwater crayfish)","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, sh","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030699,0306,03,03069990
February,2018,"Import    ","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, shrimps, prawns and freshwater crayfish)","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, sh","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030699,0306,03,03069990
May,2018,"Import    ","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, shrimps, prawns and freshwater crayfish)","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, sh","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030699,0306,03,03069990
November,2018,"Import    ","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, shrimps, prawns and freshwater crayfish)","Crustaceans, fit for human consumption, whether in shell or not, dried, salted, smoked or in brine, incl. crustaceans in shell, cooked by steaming or by boiling in water (excl. rock lobster and other sea crawfish, lobsters, crabs, Norway lobsters, sh","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030699,0306,03,03069990
