Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",Perfumes (excl. aftershave lotions and personal deodorants),"Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030010
March,2023,"Import    ","Toilet waters (excl. aftershave lotions, deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030090
February,2024,"Import    ","Toilet waters (excl. aftershave lotions, deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Perfumes and toilet waters (excl. aftershave lotions, personal deodorants and hair lotions)","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330300,3303,33,33030090
March,2023,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
June,2018,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
October,2020,"Import    ","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, whether or not agglomerated (excl. of bamboo or shell or nut, charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)","Wood charcoal, incl. shell or nut charcoal, whether or not agglomerated (excl. wood charcoal used as a medicament, charcoal mixed with incense, activated charcoal and charcoal in the form of crayons)",Wood and articles of wood; wood charcoal,440290,4402,44,44029000
October,2020,"Import    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
February,2022,"Import    ","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair, of silk or waste silk other than noil, or of textile materials containing metal yarn)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up (excl. those of wool or fine animal hair)","Carpets and other textile floor coverings, of textile materials, knotted, whether or not made up",Carpets and other textile floor coverings,570190,5701,57,57019090
July,2017,"Import    ","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up (excl. floor tiles with an area of <= 1 m²)","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up (excl. floor tiles with an area of <= 1 m?)","Carpets and other floor coverings, of felt, not tufted or flocked, whether or not made up",Carpets and other textile floor coverings,570490,5704,57,57049000
July,2022,"Import    ","Women's or girls' dresses of cotton, knitted or crocheted (excl. petticoats)","Women's or girls' dresses of cotton, knitted or crocheted (excl. petticoats)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610442,6104,61,61044200
