Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
April,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
February,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
January,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
March,2022,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
April,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2023,"Import    ","Natural rubber latex, whether or not prevulcanised","Natural rubber latex, whether or not prevulcanised","Natural rubber, balata, gutta-percha, guayule, chicle and similar natural gums, in primary forms or in plates, sheets or strip",Rubber and articles thereof,400110,4001,40,40011000
October,2023,"Import    ","Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery","Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery","Envelopes, letter cards, plain postcards and correspondence cards, of paper or paperboard; boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery (excl. letter cards, postcards and corres","Paper and paperboard; articles of paper pulp, paper or paperboard",481730,4817,48,48173000
July,2021,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
February,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
March,2022,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
July,2023,"Import    ","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes and cases, of corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481910,4819,48,48191000
November,2019,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
May,2021,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
February,2022,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
June,2023,"Import    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
June,2021,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
August,2022,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
February,2022,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
January,2022,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
October,2023,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
February,2024,"Import    ","Cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard, and trays, dishes and plates)","Trays, dishes, plates, cups and the like, of paper or paperboard (excl. of bamboo paper or bamboo paperboard)","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482369,4823,48,48236990
July,2020,"Import    ","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias"", vitrifiable","Transfers ""decalcomanias""","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490810,4908,49,49081000
September,2022,"Import    ","Toilet linen and kitchen linen of flax (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of textile materials (excl. of cotton or man-made fibres, floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630299,6302,63,63029910
November,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
January,2024,"Import    ","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor (excl. vacuum cleaners, dry and wet vacuum cleaners, food grinders and mixers, fruit or vegetable juice extractors, and hair-removing appliances)","Electromechanical domestic appliances, with self-contained electric motor; parts thereof (excl. vacuum cleaners, dry and wet vacuum cleaners)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850980,8509,85,85098000
December,2019,"Import    ",Electric lighting sets of a kind used for Christmas trees,Electric lighting sets of a kind used for Christmas trees,"Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940530,9405,94,94053000
October,2021,"Import    ","Electric lamps and lighting fittings, of plastics, n.e.s.","Electric lamps and lighting fittings, n.e.s.","Luminaires and lighting fittings, incl. searchlights and spotlights, and parts thereof, n.e.s; illuminated signs, illuminated nameplates and the like having a permanently fixed light source, and parts thereof, n.e.s.","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940540,9405,94,94054039
November,2019,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
September,2020,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
October,2021,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
September,2021,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
August,2022,"Import    ","Christmas articles (excl. of glass, candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Christmas articles (excl. candles and electric lighting sets, natural Christmas trees and Christmas tree stands)","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950510,9505,95,95051090
November,2019,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
October,2019,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
August,2020,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
February,2020,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
January,2020,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
July,2020,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
March,2020,"Import    ","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Festival, carnival or other entertainment articles, incl. conjuring tricks and novelty jokes, n.e.s.","Toys, games and sports requisites; parts and accessories thereof",950590,9505,95,95059000
