Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",Flanges of stainless steel (excl. cast products),Flanges of stainless steel (excl. cast products),"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730721,7307,73,73072100
October,2021,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
December,2022,"Import    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
July,2023,"Import    ","Tube or pipe fittings, of nickel","Tube or pipe fittings, of nickel","Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750720,7507,75,75072000
November,2021,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
November,2019,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
October,2019,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
March,2020,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
May,2020,"Import    ",Unwrought titanium; titanium powders,Unwrought titanium; titanium powders,"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810820,8108,81,81082000
September,2018,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
November,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2022,"Import    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
October,2019,"Import    ",Unwrought zirconium; zirconium powders,Unwrought zirconium; zirconium powders,"Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810920,8109,81,81092000
February,2020,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
February,2021,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
September,2021,"Import    ","Articles of zirconium, n.e.s.","Articles of zirconium, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810990,8109,81,81099000
June,2022,"Import    ","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810999,8109,81,81099900
May,2022,"Import    ","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Articles of zirconium, containing => 1 part hafnium to 500 parts zirconium by weight, n.e.s.","Zirconium and articles thereof, n.e.s.; zirconium waste and scrap (excl. ash and residues containing zirconium)",Other base metals; cermets; articles thereof,810999,8109,81,81099900
April,2017,"Export    ","Machinery and apparatus for isotopic separation and parts thereof, n.e.s. [Euratom]","Machinery and apparatus for isotopic separation and parts thereof, n.e.s. [Euratom]","Nuclear reactors; fuel elements ""cartridges"", non-irradiated, for nuclear reactors; machinery and apparatus for isotopic separation; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840120,8401,84,84012000
