Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
November,2021,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
January,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber, of a kind used for bicycles","New pneumatic tyres, of rubber",Rubber and articles thereof,401150,4011,40,40115000
October,2016,"Import    ","Cycles, incl. delivery tricycles, not motorised (excl. bicycles with ball bearings)","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120070
February,2023,"Export    ","Brakes and parts thereof, of motorcycles ""incl. mopeds""","Parts and accessories of motorcycles, incl. mopeds, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871410,8714,87,87141010
April,2023,"Export    ","Parts of front forks, for cycles (excl. for motorcycles)","Frames and forks, and parts thereof, for cycles, n.e.s. (excl. for motorcycles)","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871491,8714,87,87149190
November,2021,"Export    ",Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),"Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871493,8714,87,87149300
April,2022,"Export    ",Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),"Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871493,8714,87,87149300
October,2023,"Export    ",Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),"Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871493,8714,87,87149300
January,2024,"Export    ",Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),Hubs and free-wheel sprocket-wheels for cycles (excl. for motorcycles and coaster braking hubs and hub brakes),"Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871493,8714,87,87149300
July,2021,"Import    ","Parts of pedals and crank-gear for bicycles, n.e.s.","Pedals and crank-gear, and parts thereof, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871496,8714,87,87149690
July,2022,"Export    ",Handlebars for bicycles,"Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149910
September,2022,"Export    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
February,2023,"Export    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
October,2023,"Export    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
April,2016,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
August,2016,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
February,2016,"Import    ","Parts and accessories for bicycles, and parts thereof, n.e.s.","Parts and accessories, for bicycles, n.e.s.","Parts and accessories for motorcycles and bicycles and for carriages for disabled persons, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871499,8714,87,87149990
