Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2022,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
