Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2020,"Import    ","Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)","Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293629,2936,29,29362900
July,2022,"Import    ","Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes","Adhesive dressings and other articles having an adhesive layer, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes","Wadding, gauze, bandages and the like, e.g. dressings, adhesive plasters, poultices, impregnated or covered with pharmaceutical substances or put up for retail sale for medical, surgical, dental or veterinary purposes",Pharmaceutical products,300510,3005,30,30051000
October,2019,"Import    ",Resinoids,Resinoids,"Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330130,3301,33,33013000
January,2020,"Import    ",Resinoids,Resinoids,"Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330130,3301,33,33013000
May,2022,"Import    ",Resinoids,Resinoids,"Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330130,3301,33,33013000
October,2023,"Import    ",Resinoids,Resinoids,"Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330130,3301,33,33013000
January,2022,"Import    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
June,2023,"Import    ",Lip make-up preparations,Lip make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330410,3304,33,33041000
December,2020,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
February,2022,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
September,2023,"Import    ",Eye make-up preparations,Eye make-up preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330420,3304,33,33042000
November,2023,"Import    ",Manicure or pedicure preparations,Manicure or pedicure preparations,"Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330430,3304,33,33043000
July,2019,"Import    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
November,2023,"Import    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
October,2023,"Import    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
September,2023,"Import    ","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Make-up or skin care powders, incl. baby powders, whether or not compressed (excl. medicaments)","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330491,3304,33,33049100
August,2018,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
