Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2017,"Export    ","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of cotton, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611420,6114,61,61142000
December,2017,"Export    ","Household refrigerators, absorption-type","Household refrigerators, absorption-type","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841829,8418,84,84182900
August,2018,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
June,2019,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
June,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
October,2018,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
July,2019,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, new","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021011
September,2017,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021019
March,2018,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021019
June,2019,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021019
May,2019,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of <= 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021099
July,2019,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
June,2019,"Export    ","Vehicles specially designed for travelling on snow, for the transport of <10 persons, with internal combustion piston engine",Vehicles for the transport of <10 persons on snow; golf cars and similar vehicles,"Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870310,8703,87,87031011
December,2017,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm³, new (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity <= 1.000 cm? (excl. vehic","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870321,8703,87,87032110
