Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2016,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
July,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
May,2016,"Export    ","Works trucks, self-propelled, with a lifting height >= 1 m, non- powered with an electric motor (excl. rough terrain fork-lift trucks and other stacking trucks)","Self-propelled trucks fitted with lifting or handling equipment, non-powered by an electric motor",Fork-lift trucks; other works trucks fitted with lifting or handling equipment (excl. straddle carriers and works trucks fitted with a crane),"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842720,8427,84,84272019
May,2023,"Import    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
July,2016,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
March,2016,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
September,2016,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
August,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
February,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
July,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
March,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
May,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
November,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
October,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
September,2017,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
April,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
August,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
January,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
May,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
November,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
October,2018,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
May,2019,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
May,2020,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
October,2016,"Export    ","Self-propelled earth-moving machinery, n.e.s.","Self-propelled earth-moving machinery, n.e.s.","Moving, grading, levelling, scraping, excavating, tamping, compacting, extracting or boring machinery, for earth, minerals or ores; pile-drivers and pile-extractors; snowploughs and snowblowers (excl. those mounted on railway wagons, motor vehicle ch","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843050,8430,84,84305000
September,2016,"Import    ","Self-propelled mowers for lawns, parks or sports grounds, powered non-electrically, with the cutting device rotating in a horizontal plane, with a seat","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a horizontal plane","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843311,8433,84,84331151
September,2017,"Import    ","Self-propelled mowers for lawns, parks or sports grounds, powered non-electrically, with the cutting device rotating in a horizontal plane, with a seat","Mowers for lawns, parks or sports grounds, powered, with the cutting device rotating in a horizontal plane","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843311,8433,84,84331151
August,2017,"Export    ","Motor mowers (excl. mowers for lawns, parks or sports grounds)","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332010
July,2016,"Export    ","Mowers (excl. mowers designed to be carried on or hauled by a tractor, mowers for lawns, parks or sports grounds, motor mowers and combine harvester-threshers)","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332090
January,2020,"Export    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
January,2016,"Import    ",-,,,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",,,87,87
January,2017,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
April,2018,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
August,2018,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
July,2018,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
September,2018,"Export    ",Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Pedestrian-controlled agricultural tractors and similar tractors for industry (excl. tractor units for articulated lorries),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870110,8701,87,87011000
August,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
January,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
July,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
March,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
May,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
November,2016,"Export    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
December,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
September,2016,"Import    ","Agricultural tractors and forestry tractors, wheeled, used (excl. tractor units for articulated lorries and pedestrian-controlled tractors)","Tractors (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870190,8701,87,87019050
April,2019,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
January,2019,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
March,2019,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
May,2019,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
September,2019,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
September,2020,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
December,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
May,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
September,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
August,2018,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
May,2018,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
March,2019,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
November,2019,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power <= 18 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power <= 18 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870191,8701,87,87019110
December,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
May,2017,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
August,2018,"Import    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 18 kW but <= 37 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 18 kW but <= 37 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870192,8701,87,87019210
