Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2020,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
May,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
September,2020,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2022,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
April,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
November,2023,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
January,2024,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
August,2020,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
July,2021,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
February,2022,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
January,2022,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
March,2022,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
August,2023,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
December,2023,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
June,2023,"Export    ","Fish-liver oils and their fractions with vitamin A content of <= 2.500 international units per g, whether or not refined (excl. chemically modified)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041010
July,2022,"Export    ","Food preparations for infant use, put up for retail sale, of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatted basis,","Food preparations for infant use, put up for retail sale, of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of milk, sour cream, whey, yogurt","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190110,1901,19,19011000
June,2021,"Export    ",-,,,Organic chemicals,,,29,29
September,2021,"Export    ",-,,,Organic chemicals,,,29,29
November,2022,"Export    ",-,,,Organic chemicals,,,29,29
November,2020,"Export    ","Vitamins A and their derivatives, used primarily as vitamins","Vitamins A and their derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293621,2936,29,29362100
