Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Import    ","Garments made up of nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments, clothing accessories, and single-use gowns used during surgical procedures)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated (excl. babies' garments and clothing accessories)","Garments made up of felt or nonwovens, whether or not impregnated, coated, covered or laminated; garments of textile fabrics, rubberised or impregnated, coated, covered or laminated with plastics or other substances (excl. knitted or crocheted, and b","Articles of apparel and clothing accessories, not knitted or crocheted",621010,6210,62,62101098
January,2016,"Export    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of wool or fine animal hair (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of wool or fine animal hair (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621420,6214,62,62142000
March,2016,"Export    ","Shawls, scarves, mufflers, mantillas, veils and similar articles of wool or fine animal hair (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles of wool or fine animal hair (excl. knitted or crocheted)","Shawls, scarves, mufflers, mantillas, veils and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621420,6214,62,62142000
January,2016,"Export    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
June,2018,"Export    ","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Made-up clothing accessories and parts of garments or clothing accessories, of all types of textile materials, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621790,6217,62,62179000
July,2016,"Import    ","Hat-forms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons, incl. slit manchons, of felt","Hat-forms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons, incl. slit manchons, of felt","Hat-forms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons, incl. slit manchons, of felt",Headgear and parts thereof,650100,6501,65,65010000
October,2019,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
August,2021,"Import    ","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)","Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed (excl. headgear for animals, and toy and carnival headgear)",Headgear and parts thereof,650400,6504,65,65040000
December,2017,"Import    ","Peaked caps and the like, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed (excl. toy and carnival headgear)","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal","Hats and other headgear, knitted or crocheted, or made up from lace, felt or other textile fabric, in the piece (but not in strips), whether or not lined or trimmed; hairnets of any material, whether or not lined or trimmed (excl. headgear for animal",Headgear and parts thereof,650500,6505,65,65050030
April,2016,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
December,2016,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
May,2016,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
September,2016,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
April,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
August,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
February,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
July,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
June,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
March,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
May,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
October,2017,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
