Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2020,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
August,2021,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2021,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
March,2021,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
May,2021,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
October,2021,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
April,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
August,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
February,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
January,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
June,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
March,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
May,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
September,2022,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
August,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
January,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
July,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
June,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
March,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
May,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
October,2023,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
January,2024,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
March,2024,"Import    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
December,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2018,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
April,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
August,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
February,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
June,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
October,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
September,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2016,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
August,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
December,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
January,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
