Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Export    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2019,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2022,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2023,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
February,2024,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
October,2022,"Export    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
April,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
August,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
July,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
June,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
March,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
May,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
November,2019,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
April,2020,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
December,2020,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
